﻿COMUNE;INDIRIZZO;TIPOLOGIA;DATI CATASTALI;
ALTIVOLE;Via della Botte;Ecocentro;Sez. C - Foglio 2 - Mapp. 1008;
ARCADE;Via Roma;Ecocentro;Foglio 5 - Mapp. 2058 - sub. 2-6;
ASOLO;Via Jacopo da Ponte, 24/D;Punto Contarina;Sez.C. Foglio 3 Mapp 1527 sub. 61-62-63-64-66-67;
ASOLO ;Viale Enrico Fermi;Ecocentro;Sez. C - Foglio 2 - Mapp. 1241;
ASOLO ;Viale Enrico Fermi;Ecocentro;Foglio 14 - Mapp. 935-1174-1176-1179;
BORSO DEL GRAPPA ;Via Vallina Orticella;Ecocentro;Foglio 26 - Mapp. 347;
BREDA DI PIAVE;Via Volta;Ecocentro;Sez. D - Foglio 4 - Mapp. 1365;
BREDA DI PIAVE;Via Levada;Ex Ecocentro;Sez. A - Foglio 13 - Mapp. 700-701-702;
CAERANO DI SAN MARCO ;Via Vittime del Vajont;Ecocentro;Foglio 13 - Mapp. 1227;
CARBONERA ;Via Tommaso Salsa;Ecocentro;"Sez. D - Foglio 10 - Mapp. 462
Foglio 22 - Mapp. 492";
CASALE SUL SILE;Via Nuova Trevigiana Casale, 4 - 6 - 8 - 10;Punto Contarina;Sez. C - Foglio9 - Mapp. 620 - sub.6-7-8-9;
CASALE SUL SILE;Via Nuova Trevigiana, 83;ex Ecosportello;Sez. C - Foglio2 - Mapp. 78 - sub.10;
CASALE SUL SILE ;Via della Ricerca;Ecocentro;Sez. C - Foglio 4 - Mapp. 635;
CASIER ;Via Al Bigonzo;Ecocentro;Sez. A - Foglio 7 - Mapp. 1102;
CASTELCUCCO ;Via S. Antonio;Ecocentro;Foglio 4 - Mapp.203 - 1030;
CASTELFRANCO VENETO;Via Staizza 41/A;Punto Contarina;Sez. F - Foglio 6 - Mapp. 1028 - sub. 26;
CASTELFRANCO VENETO ;Via dell'Impresa;Ecocentro;Sez. H - Foglio 1 - Mapp. 1500;
CASTELFRANCO VENETO ;Via Montebelluna di S. Andrea;Ecocentro;Sez. A - Foglio 4 - Mapp. 918;
CASTELLO DI GODEGO;Piazza Boves, 4;Punto Contarina;Sez.U - Foglio 13 - Mapp. 1598 - sub.88;
CAVASO DEL TOMBA;Via Pasubio;Ecocentro;"Sez. B - Foglio 5 - Mapp. 1441
Foglio 9 - Mapp. 1428-1430";
CORNUDA;Via Piave;Ecocentro;Foglio 6 - Mapp. 1722;
CROCETTA DEL MONTELLO ;Via Artigiani;Ecocentro;Foglio 6 - Mapp. 1001-1002;
FONTE ;Via delle Industrie (Onè);Ecocentro;Foglio 11 - Mapp. 1825-754-760-762;
GIAVERA DEL MONTELLO;Via Della Vittoria, 14;Punto Contarina;Sez. B - Foglio  3 - Mapp.  451 - sub 12-13;
ISTRANA ;Via Giuseppe Toniolo;Ecocentro;Sez. A - Foglio 5 - Mapp. 551-563;
LORIA;Via delle Fosse;Ecocentro;Sez. B - Foglio 9 - Mapp. 784;
MASER ;Via Roccoler;Ecocentro;Sez. B - Foglio 6 - Mapp. 1249;
MASERADA SUL PIAVE;Via Spartaco Lantini;Area deposito e stoccaggio cassonetti;Foglio 9 - Mapp. 987;
MASERADA SUL PIAVE ;Via Papadopoli Sud;Ecocentro;Sez. A - Foglio 21 - Mapp. 666;
MOGLIANO VENETO;via della croce;Discarica;"Sez. B - Foglio 8 - Mapp. 507 sub. 1 e2 - Mapp. 509 sub. 1 e 2
Foglio 16 - Mapp. 29-252-504-506-508";
MONASTIER DI TREVISO ;Via Vallio;Ecocentro;Sez. A - Foglio 10 - Mapp. 827;
MONFUMO ;Via Campiel;Ecocentro;Sez. A - Foglio 5 - Mapp. 1064;
MONTEBELLUNA;Via Fanzolo;Discarica;Sez. D - Foglio 11 - Mapp. 830;
MONTEBELLUNA;Via Fanzolo;Discarica;Foglio 28 - Mapp. 152-166-766-829-831;
MONTEBELLUNA;Via A.Grandi, 2;Punto Contarina;Sez. D - Foglio  1 - Mapp.  180 - sub. 4;
MONTEBELLUNA ;Via Feltrina Sud;Ecocentro;Foglio 43 - Mapp. 1592, 50/parte;
MONTEBELLUNA ;Via San Gaetano;Ecocentro;Foglio 40 Mapp. 758/parte;
MORGANO ;Via dell'Ambiente;Ecocentro;Foglio 11 - Mapp.1018-1016;
MORGANO ;Via Bosco;Discarica;Foglio 13 - Mapp. 142-219-220-225-250-399-401;
NERVESA DELLA BATTAGLIA ;Via Perosin;Ecocentro;Sez. C - Foglio 6 - Mapp. 728;
PAESE;Via Bruno Baldrocco;Ecocentro;Sez. B - Foglio 2 - Mapp. 225;
PAESE;Via La Rocca;Impianto Trevignano;"Sez. A - Foglio 1 - Mapp. 459
Foglio 1 - Mapp. 12-13-14-273-274-380-383-445-447-449-451-453-455-458";
PAESE;Via della Fossa;Discarica;Sez. E - Foglio 2 - Mapp. 557;
PAESE;Via Monsignor Farina;Discarica;"Sez. C - Foglio 4 - Mapp. 400 - Sub. 1-2-3
Sez. C - Foglio 4 - Mapp. 399 - Sub. 2-3-4-5-6-7
Sez. C - Foglio 4 - Mapp. 424
Foglio 16 - Mapp. 278-374-380-382-384-397-418-419-420-421-422-423";
