COMUNE;INDIRIZZO;TIPOLOGIA;DATI CATASTALI
MASERADA SUL PIAVE;Via Spartaco Lantini;Area deposito e stoccaggio cassonetti;Foglio 9 - Mapp. 987
SPRESIANO;Via Risorgimento;Cava;
PAESE;Via della Fossa;Discarica;Sez. E - Foglio 2 - Mapp. 557
ARCADE;Via Roma;Ecocentro;Foglio 5 - Mapp. 2058 - sub. 2
ASOLO ;Viale Enrico Fermi;Ecocentro;Sez. C - Foglio 2 - Mapp. 1241
BORSO DEL GRAPPA ;Via Vallina Orticella;Ecocentro;Foglio 26 - Mapp. 347
BREDA DI PIAVE;Via Volta;Ecocentro;Foglio  22 Mapp. 1121
BREDA DI PIAVE ;Via Levada;Ecocentro;Sez. A - Foglio 13 - Mapp. 682
CAERANO DI SAN MARCO ;Via Vittime del Vajont;Ecocentro;Foglio 13 - Mapp. 1227
CARBONERA ;Via Tommaso Salsa;Ecocentro;Sez. D - Foglio 10 - Mapp. 462
CASALE SUL SILE ;Via della Ricerca;Ecocentro;Sez. C - Foglio 4 - Mapp. 635
CASIER ;Via Al Bigonzo;Ecocentro;Sez. A - Foglio 7 - Mapp. 1102
CASTELCUCCO ;Via S. Antonio;Ecocentro;Foglio 4 - Mapp.203 - 1030
CASTELFRANCO VENETO ;Via dell'Impresa;Ecocentro;Foglio 50 - Mapp. 464-465-654
CASTELFRANCO VENETO ;Via Montebelluna di S. Andrea;Ecocentro;Sez. A - Foglio 4 - Mapp. 918
CASTELLO DI GODEGO ;Via dell'Artigianato;Ecocentro;Foglio 4 Mapp. 1211
CAVASO DEL TOMBA;Via Pasubio;Ecocentro;Foglio 9 - Mapp. 1432
CORNUDA;Via Piave;Ecocentro;Foglio 6 - Mapp. 1722
CRESPANO DEL GRAPPA;Via Giare;Ecocentro;Foglio 14 - Mapp. 548
CROCETTA DEL MONTELLO ;Via Artigiani;Ecocentro;Foglio 6 - Mapp. 1001-1002
FONTE ;Via delle Industrie (On�);Ecocentro;Foglio 11 - Mapp. 1825
ISTRANA ;Via Giuseppe Toniolo;Ecocentro;Sez. A - Foglio 5 - Mapp. 551
MASER ;Via Motte;Ecocentro;Sez. B - Foglio 6 - Mapp. 1249
MASERADA SUL PIAVE ;Via Papadopoli Sud;Ecocentro;Sez. A - Foglio 21 - Mapp. 666
MONASTIER DI TREVISO ;Via Vallio;Ecocentro;Sez. A - Foglio 10 - Mapp. 827
MONFUMO ;Via Campiel;Ecocentro;Sez. A - Foglio 5 - Mapp. 1064
MONTEBELLUNA ;Via Feltrina Sud;Ecocentro;Foglio 43 - Mapp. 1592, 50/parte
MONTEBELLUNA ;Via San Gaetano;Ecocentro;Foglio 40 Mapp. 758/parte
MORGANO ;Via Molin Cappello Sud;Ecocentro;Foglio 11 - Mapp.1018
NERVESA DELLA BATTAGLIA ;Via Perosin;Ecocentro;Sez. C - Foglio 6 - Mapp. 728
PADERNO DEL GRAPPA ;P.zza Madonnina del Grappa;Ecocentro;Sez. B - Foglio 2 - Mapp. 986
PAESE;Via Bruno Baldrocco;Ecocentro;Sez. B - Foglio 2 - Mapp. 225
PONZANO VENETO ;Via del Bellato;Ecocentro;Sez. A - Foglio 6 - Mapp 1098
POVEGLIANO ;Via Prato della Valle;Ecocentro;Sez. A - Foglio 1 - Mapp. 757
PREGANZIOL ;Via Schiavonia Nuova;Ecocentro;Sez. B - Foglio 10 - Mapp. 1149
QUINTO DI TREVISO ;Via Enrico Mattei;Ecocentro;Sez. B - Foglio 10 - Mapp. 869
RESANA ;Via C� Zane;Ecocentro;Sez. A - Foglio 5 - Mapp. 1014
RIESE PIO X ;Via E. Minato;Ecocentro;Sez. D - Foglio 1 - Mapp. 915
RONCADE ;Via Tintoretto;Ecocentro;Sez. B - Foglio 4 - Mapp. 1238
SAN BIAGIO DI CALLALTA ;Via De Gasperi (Spercenigo);Ecocentro;Sez. G - Foglio 4 - Mapp. 1394
SAN ZENONE DEGLI EZZELINI ;Via Marini;Ecocentro;Sez. B - Foglio 6 - Mapp. 739
SILEA ;Via Cendon;Ecocentro;Sez. B - Foglio 1 - Mapp. 725
SPRESIANO ;Via Indipendenza;Ecocentro;Sez. C - Foglio 2 - Mapp. 757
SUSEGANA ;Via Stradonelli;Ecocentro;Sez. C - Foglio 15 - Mapp. 918
